"subject","predicate","object"
"http://de.dbpedia.org/resource/A_Religiosa_Portuguesa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Undercover_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Quo_Vadis%3F_(1924)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Soldiers_in_the_Army_of_God","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/The_God_Who_Wasn’t_There","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Quo_Vadis%3F_(1913)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Das_Leben_des_Brian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Religion_im_Film"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2000/01/rdf-schema#label","Religion im Film"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Filmy_religijne"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6836955"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_sulla_religione"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_about_religion"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宗教映画"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_religiosas"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erlijio_filmak"
"http://de.dbpedia.org/resource/Kategorie:Religion_im_Film","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_sobre_religião"
