"subject","predicate","object"
"http://de.dbpedia.org/resource/Le_Quattro_Fontane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Vier_Brunnen"
"http://de.dbpedia.org/resource/Quattro_Fontane","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Vier_Brunnen"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2000/01/rdf-schema#label","Die Vier Brunnen"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2000/01/rdf-schema#comment","Die Vier Brunnen (ital.: Le Quattro Fontane) ist eine 1588 errichtete barocke Brunnenanlage in Rom. Sie besteht aus vier Einzelbrunnen aus Marmor (Tiber-, Juno-, Diana- und Arnobrunnen), die sich an den Ecken der Kreuzung von Via Quirinale und Via delle Quattro Fontane auf dem Scheitel des Quirinalshügels befinden."
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1217302"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quattro_Fontane"
"http://de.dbpedia.org/resource/Die_Vier_Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τέσσερεις_Κρήνες"
