"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Meister (Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8933242"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8933242"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#prefLabel","Deutscher Meister (Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eiskunstlauf_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Nationaler_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://dbpedia.org/ontology/wikiPageID",4818627
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://dbpedia.org/ontology/wikiPageRevisionID",139348881
"http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Deutscher_Meister_(Eiskunstlauf)?oldid=139348881"
"http://de.dbpedia.org/resource/Rudi_Cerne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Kategorie:DDR-Meister_(Eiskunstlauf)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Marika_Kilius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Stefan_Lindemann_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Hans-Jürgen_Bäumler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Manfred_Schnelldorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Tanja_Szewczenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Andrejs_Vlascenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Anna_Hübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Claudia_Leistner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Claudia_Rauschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Dagmar_Lurz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Elsa_Rendschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Gilbert_Fuchs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Gundi_Busch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Heiko_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Heinrich_Burger_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ingo_Steuer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Mandy_Wötzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Patricia_Neske","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Paul_Falk_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Peter_Liebers_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ria_Baran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Robin_Szolkowy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Silvio_Smalun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Angelika_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Erich_Buck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Ernst_Baier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Maxi_Herber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Norbert_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Alexander_König_(Eiskunstläufer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Christina_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Marina_Kielmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Peggy_Schwarz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/William_Beier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Aljona_Savchenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Andreas_Nischwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Erich_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Hendryk_Schamberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Jennifer_Goolsbee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
"http://de.dbpedia.org/resource/Tina_Riegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Meister_(Eiskunstlauf)"
