"subject","predicate","object"
"http://de.dbpedia.org/resource/GMC_Vandura","http://www.w3.org/2000/01/rdf-schema#label","GMC Vandura"
"http://de.dbpedia.org/resource/GMC_Vandura","http://www.w3.org/2000/01/rdf-schema#comment","Der GMC Vandura ist ein Kleintransporter des US-amerikanischen Automobilherstellers GMC, einem hundertprozentigen Tochterunternehmen von General Motors."
"http://de.dbpedia.org/resource/GMC_Vandura","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1233963"
"http://de.dbpedia.org/resource/GMC_Vandura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1233963"
"http://de.dbpedia.org/resource/GMC_Vandura","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vandura.png"
"http://de.dbpedia.org/resource/GMC_Vandura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kastenwagen"
"http://de.dbpedia.org/resource/GMC_Vandura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:GMC"
"http://de.dbpedia.org/resource/GMC_Vandura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lkw-Modell"
"http://de.dbpedia.org/resource/GMC_Vandura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleinbus"
"http://de.dbpedia.org/resource/GMC_Vandura","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kleintransporter"
"http://de.dbpedia.org/resource/GMC_Vandura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/GMC_Vandura"
"http://de.dbpedia.org/resource/GMC_Vandura","http://dbpedia.org/ontology/wikiPageID",3355482
"http://de.dbpedia.org/resource/GMC_Vandura","http://dbpedia.org/ontology/wikiPageRevisionID",157437897
"http://de.dbpedia.org/resource/GMC_Vandura","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/GMC_Vandura?oldid=157437897"
"http://de.dbpedia.org/resource/GMC_Vandura","http://dbpedia.org/ontology/abstract","Der GMC Vandura ist ein Kleintransporter des US-amerikanischen Automobilherstellers GMC, einem hundertprozentigen Tochterunternehmen von General Motors."
"http://de.dbpedia.org/resource/GMC_Vandura","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vandura.png?width=300"
"http://de.dbpedia.org/resource/Chevrolet_Express","http://de.dbpedia.org/property/vorgänger","http://de.dbpedia.org/resource/GMC_Vandura"
"http://de.dbpedia.org/resource/Vandura","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/GMC_Vandura"
"http://de.wikipedia.org/wiki/GMC_Vandura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/GMC_Vandura"
