"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(FC_Empoli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Empoli)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Empoli)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Toskana)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Empoli)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Empoli)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://dbpedia.org/ontology/wikiPageID",8980090
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://dbpedia.org/ontology/wikiPageRevisionID",146081766
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Empoli)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Empoli)?oldid=146081766"
