"subject","predicate","object"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2000/01/rdf-schema#label","Bernhard II. (Schweidnitz)"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard II. von Schweidnitz (* etwa 1288; † 6. Mai 1326), Herr von Fürstenstein und Jauer, war 1301–1326 Herzog von Schweidnitz-Jauer."
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルナルト_(シフィドニツァ公)"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bernard_de_Świdnica"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q571364"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q571364"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bernard_świdnicki"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4r1d"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_of_Świdnica"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_II_di_Świdnica"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bernard_Svídnický"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/81680509"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://xmlns.com/foaf/0.1/name","Bernhard II."
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://xmlns.com/foaf/0.1/name","Bernhard II."
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://xmlns.com/foaf/0.1/nick","Bernhard II. von Schweidnitz"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://purl.org/dc/elements/1.1/description","Herzog von Schweidnitz, Herr von Fürstenstein und Jauer"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlesische_Piasten"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herzog_(Schweidnitz-Jauer)"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1326"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bernhard_II._(Schweidnitz)"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://dbpedia.org/ontology/deathDate",1326-05-06
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://dbpedia.org/ontology/birthDate","1288"
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://dbpedia.org/ontology/wikiPageID",3683655
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://dbpedia.org/ontology/wikiPageRevisionID",120154006
"http://de.dbpedia.org/resource/Bernhard_II._(Schweidnitz)","http://de.dbpedia.org/property/geburtsdatum","um 1288"
