"subject","predicate","object"
"http://de.wikipedia.org/wiki/Urusei_Yatsura","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2000/01/rdf-schema#label","Urusei Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2000/01/rdf-schema#comment","Urusei Yatsura (jap. うる星やつら) ist eine Manga-Serie von Rumiko Takahashi und erschien in Japan 1978 bis 1987. Von 1981 bis 1986 wurden 195 Folgen des gleichnamigen Animes produziert, zusätzlich gibt es mehrere OVAs und Specials, sechs Kinofilme, mehrere Konsolenspiele, 4 Pachinko- und 2 Pachi-Spielmaschinen."
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamù"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q715723"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Urusei_Yatsura"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/시끌별_녀석들"
"http://de.dbpedia.org/resource/Urusei_Yatsura","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Urusei_Yatsura"
