"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnstrecke_Oakfield–Fort_Kent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke in Maine"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8886397"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8886397"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/2004/02/skos/core#prefLabel","Bahnstrecke in Maine"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Maine)"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://dbpedia.org/ontology/wikiPageID",7079043
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://dbpedia.org/ontology/wikiPageRevisionID",115274586
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bahnstrecke_in_Maine?oldid=115274586"
"http://de.dbpedia.org/resource/Bahnstrecke_Kennebunk–Kennebunkport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Kittery_Junction–York_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Lewiston_Junction–Lewiston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_South_Paris–Norway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Lime_Rock_Railroad","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Bowden–East_Millinocket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Brownville–Saint-Leonard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Caribou–Limestone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Derby–Katahdin_Iron_Works","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Mapleton–Presque_Isle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Old_Town–Greenville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Patten_Junction–Patten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Phair–Fort_Fairfield","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_South_Lagrange–Packards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_South_Lagrange–Searsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Squa_Pan–Stockholm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Van_Buren–Saint_Francis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Portland–Island_Pond","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Cape_Junction–Cape_Jellison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Bridgton_Junction–Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Cumberland_Center–Bangor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Cummings–Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Jewett–Intervale_Junction","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Old_Orchard_Beach–Camp_Ellis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_PS&P_Junction–Old_Orchard_Beach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Portland_Preble_Street–Portland_Union_Station","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Portland_Preble_Street–South_Portland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Portland–Lunenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Portland–Portsmouth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Portland–Rochester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Portland–Rockland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Wilmington–Agamenticus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Austin_Junction–Kineo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Brackett_Junction–Grays_Farm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Brunswick–Farmington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Canton–Livermore_Falls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Crowleys_Junction–Lewiston_Lower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Dago_Junction–Skunk_Brook_Camp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Eustis_Junction–Berlin_Mills","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Farmington–Marbles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Houghton–Porters_Siding","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Kingfield–Alder_Stream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Madrid_Junction–Number_6","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Mount_Abram_Junction–Mount_Abram","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Oakland–Bingham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
"http://de.dbpedia.org/resource/Bahnstrecke_Perham_Junction–Barnjum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Maine"
