"subject","predicate","object"
"http://de.dbpedia.org/resource/Ashour_Yousef","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Sahag_II.","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Karekin_Deveciyan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2000/01/rdf-schema#label","Harput"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2000/01/rdf-schema#comment","Harput (armenisch Խարբերդ Charpert) ist eine bedeutende antike Stadt in der türkischen Provinz Elazığ. Durch den Ausbau von Elazığ hat Harput ab dem 19. Jahrhundert seine Bedeutung verloren. Harput ist reich an Bauwerken, wie einer Festung, Moscheen und anderer Gebäude. Damit gleicht Harput einem Freilichtmuseum und ist heute das Ziel von Touristen sowie erholungssuchender Bewohner von Elazığ."
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8195601"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8195601"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Harpout"
"http://de.dbpedia.org/resource/Harput","http://www.georss.org/georss/point","38.704166666666666 39.25194444444445"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.7042
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/2003/01/geo/wgs84_pos#long",39.2519
"http://de.dbpedia.org/resource/Harput","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elazığ_101.jpg"
"http://de.dbpedia.org/resource/Harput","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Provinz_Elazığ"
"http://de.dbpedia.org/resource/Harput","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Harput"
"http://de.dbpedia.org/resource/Harput","http://dbpedia.org/ontology/wikiPageID",2886626
"http://de.dbpedia.org/resource/Harput","http://dbpedia.org/ontology/wikiPageRevisionID",156432556
"http://de.dbpedia.org/resource/Harput","http://de.dbpedia.org/property/ew",39.2519
"http://de.dbpedia.org/resource/Harput","http://de.dbpedia.org/property/ns",38.7042
"http://de.dbpedia.org/resource/Harput","http://de.dbpedia.org/property/region","TR"
"http://de.dbpedia.org/resource/Harput","http://de.dbpedia.org/property/type","city"
"http://de.dbpedia.org/resource/Harput","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Harput?oldid=156432556"
"http://de.dbpedia.org/resource/Harput","http://dbpedia.org/ontology/abstract","Harput (armenisch Խարբերդ Charpert) ist eine bedeutende antike Stadt in der türkischen Provinz Elazığ. Durch den Ausbau von Elazığ hat Harput ab dem 19. Jahrhundert seine Bedeutung verloren. Harput ist reich an Bauwerken, wie einer Festung, Moscheen und anderer Gebäude. Damit gleicht Harput einem Freilichtmuseum und ist heute das Ziel von Touristen sowie erholungssuchender Bewohner von Elazığ."
"http://de.dbpedia.org/resource/Harput","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Elazığ_101.jpg?width=300"
"http://de.dbpedia.org/resource/Aghet_–_Ein_Völkermord","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Fuat_Sanaç","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Parsegh_Schahbaz","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Tlgadintsi","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Eruchan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Harput"
"http://de.dbpedia.org/resource/Yümnü_Üresin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Harput"
"http://de.wikipedia.org/wiki/Harput","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Harput"
