"subject","predicate","object"
"http://de.dbpedia.org/resource/Barbiturate","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Distickstoffmonoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2000/01/rdf-schema#label","Narkotikum"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Narkotika"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9035365"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9035365"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Narcóticos"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2004/02/skos/core#prefLabel","Narkotikum"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Intensivmedizin"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirkstoffgruppe"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Therapeutisches_Verfahren_in_der_Anästhesie"
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://dbpedia.org/ontology/wikiPageID",580751
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://dbpedia.org/ontology/wikiPageRevisionID",156693157
"http://de.dbpedia.org/resource/Kategorie:Narkotikum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Narkotikum?oldid=156693157"
"http://de.dbpedia.org/resource/Ketamin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/4-Hydroxybutansäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Kategorie:Hypnotikum","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Narkotikum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Desfluran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Enfluran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Isofluran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Propofol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Phencyclidin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
"http://de.dbpedia.org/resource/Sevofluran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Narkotikum"
