"subject","predicate","object"
"http://de.dbpedia.org/resource/Vesaas","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2000/01/rdf-schema#label","Tarjei Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2000/01/rdf-schema#comment","Tarjei Vesaas (* 20. August 1897 in Vinje, Provinz Telemark; † 15. März 1970 in Oslo) war ein norwegischer Romancier, Lyriker und Dramatiker. In seinem Heimatland wird er zu den bedeutendsten Autoren des 20. Jahrhunderts gerechnet. Er wurde mehrmals für den Literaturnobelpreis nominiert, ohne jedoch die Auszeichnung zu erhalten. Daneben gilt er als Klassiker der Nynorsk-Literatur."
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/32004086"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q381443"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v7_g"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q381443"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タリエイ・ヴェースオース"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tarjei_Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://xmlns.com/foaf/0.1/name","Tarjei Vesaas"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://xmlns.com/foaf/0.1/name","Vesaas, Tarjei"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tarjei_Vesaas.jpg"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://purl.org/dc/elements/1.1/description","norwegischer Romancier, Lyriker und Dramatiker"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://xmlns.com/foaf/0.1/givenName","Tarjei"
"http://de.dbpedia.org/resource/Tarjei_Vesaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norweger"
