"subject","predicate","object"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/2000/01/rdf-schema#label","Uralsvyazinform"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/2000/01/rdf-schema#comment","Uralsvyazinform (dt. Transkription Uralswjasjinform; russisch Уралсвязьинформ) war ein Unternehmen in Russland mit Firmensitz in Jekaterinburg. Uralsvyazinform wurde am 1. Juni 1992 gegründet. Das Unternehmen ist eines von sieben regionalen Hauptanbietern von Telekommunikation in Russland, zu denen neben Uralsvyazinform die Unternehmen CenterTelekom, DalsvyazTelekom, North-West Telekom, Rostelekom, Sibirtelekom, SouthernTelekom und WolgaTelekom gehören."
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqh_8"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q643325"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Uralsvyazinform"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uralsvyazinform"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q643325"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://xmlns.com/foaf/0.1/homepage","http://www.uralsviazinform.ru/"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jekaterinburg"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Oblast_Swerdlowsk)"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internetdienstanbieter"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Russland)"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Uralsvyazinform"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://dbpedia.org/ontology/wikiPageID",2221509
"http://de.dbpedia.org/resource/Uralsvyazinform","http://dbpedia.org/ontology/wikiPageRevisionID",154527294
"http://de.dbpedia.org/resource/Uralsvyazinform","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uralsviazinform.ru/"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Uralsvyazinform?oldid=154527294"
"http://de.dbpedia.org/resource/Uralsvyazinform","http://dbpedia.org/ontology/abstract","Uralsvyazinform (dt. Transkription Uralswjasjinform; russisch Уралсвязьинформ) war ein Unternehmen in Russland mit Firmensitz in Jekaterinburg. Uralsvyazinform wurde am 1. Juni 1992 gegründet. Das Unternehmen ist eines von sieben regionalen Hauptanbietern von Telekommunikation in Russland, zu denen neben Uralsvyazinform die Unternehmen CenterTelekom, DalsvyazTelekom, North-West Telekom, Rostelekom, Sibirtelekom, SouthernTelekom und WolgaTelekom gehören. Diese sieben Regionalunternehmen entstanden in den 1990er Jahren aus dem staatlichen Unternehmen Svyazinvest. Seit dem 1. April 2011 ist das Unternehmen eine Filiale des Gesamtrussischen Telekommunikationsunternehmens Rostelekom mit dem Namen Ural."
"http://de.dbpedia.org/resource/Uralsviazinform","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uralsvyazinform"
"http://de.dbpedia.org/resource/Uralswjasinform","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uralsvyazinform"
"http://de.dbpedia.org/resource/Uralswjasjinform","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Uralsvyazinform"
"http://de.wikipedia.org/wiki/Uralsvyazinform","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Uralsvyazinform"
