"subject","predicate","object"
"http://de.dbpedia.org/resource/ILY-Zeichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Wissenschaftsgeschichte_der_Polydaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Doppeldaumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Daumen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerabdruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2000/01/rdf-schema#label","Finger"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Jari"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8458578"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dedos"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:손가락"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8458578"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:指"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fingers"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2004/02/skos/core#prefLabel","Finger"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organ_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Finger","http://dbpedia.org/ontology/wikiPageID",5670701
"http://de.dbpedia.org/resource/Kategorie:Finger","http://dbpedia.org/ontology/wikiPageRevisionID",140276494
"http://de.dbpedia.org/resource/Kategorie:Finger","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Finger?oldid=140276494"
"http://de.dbpedia.org/resource/Klenkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Ring_(Schmuck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Stinkefinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingeralphabet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerhakeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingersatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Nagel_(Anatomie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerknacken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Hufbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Podotrochlose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Maniküre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Dysmelie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Mittelfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Onychophagie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Zeigefinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Brachydaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerstyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Polydaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Syndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerhut_(Nähwerkzeug)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Kleiner_Finger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Oligodaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Polysyndaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Ringfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerfood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Beugesehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerpuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Jemandem_einen_Vogel_zeigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Strahlbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Hufbeinbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerprobe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Nagelmatrix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerhantel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Fingerrechnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Rhizarthrose","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Kronbein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Ektrodaktylie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
"http://de.dbpedia.org/resource/Gummifinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finger"
