"subject","predicate","object"
"http://de.dbpedia.org/resource/Glucuronosyltransferase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-GT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyl-Transferase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glukuronosyltransferase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glukuronyltransferase","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDPGT","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase"
"http://de.wikipedia.org/wiki/UDP-Glucuronosyltransferase","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2000/01/rdf-schema#label","UDP-Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2000/01/rdf-schema#comment","Die UDP-GT gehören zu den UDP-Glycosyltransferasen (UGT), Enzyme, die eine Glycosyl- (Zucker-)gruppe von einem UTP-Molekül auf ein anderes kleines hydrophobes Molekül übertragen. Diese Enzyme kommen bei Viren, Bakterien, Pflanzen und Tieren vor, wo sie wichtiger Bestandteil des Stoffwechsels sind."
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glucuronosyltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Glucuronosyltransférase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glucuronosiltransferase"
"http://de.dbpedia.org/resource/UDP-Glucuronosyltransferase","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Glusuronosiltransferase"
