"subject","predicate","object"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/2000/01/rdf-schema#label","Amir-Tschachmagh-Moschee"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/2000/01/rdf-schema#comment","Die Amir-Tschachmagh-Moschee (persisch مسجد امیرچخماق Masdsched e Amir Tschachmagh, IPA: [mæsd͡ʒɛd ɛ æmiɾ t͡ʃæxmɑq]), auch als die Dahuk-Moschee (persisch مسجد دهوک Masdsched e Dahuk, IPA: [mæsd͡ʒɛd ɛ dæhuc]) bekannt, ist eine historische Moschee aus der Timuridenära in der iranischen Stadt Yazd. Sie wurde auf Befehl von Amir Dschalal ed-Din Tschaghmagh Schami, Statthalter von Yazd sowie General des Schāh Ruch, errichtet. Die Moschee wurde 1438 vervollständigt. Bezüglich Ästhetik, Größe sowie Bedeutung, gilt sie neben der Freitagsmoschee als herausragendes Bauwerk in Yazd."
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://de.dbpedia.org/property/bauherrin","Bibi Chatun"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5949393"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5949393"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.georss.org/georss/point","31.89373611111111 54.36860277777778"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://xmlns.com/foaf/0.1/name","Amir-Tschachmagh-Moschee"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8937
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/2003/01/geo/wgs84_pos#long",54.3686
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Yazd_(Provinz)"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moschee_im_Iran"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Amir-Tschachmagh-Moschee"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://dbpedia.org/ontology/wikiPageID",8833489
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://dbpedia.org/ontology/wikiPageRevisionID",144787502
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://de.dbpedia.org/property/bauherr","http://de.dbpedia.org/resource/Amir_Dschalal_ed-Din_Tschaghmagh_Schami"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://de.dbpedia.org/property/baustil","http://de.dbpedia.org/resource/Azari-Stil"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://de.dbpedia.org/property/breitengrad",31.8937
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://de.dbpedia.org/property/karte","Ja"
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://de.dbpedia.org/property/längengrad",54.3686
"http://de.dbpedia.org/resource/Amir-Tschachmagh-Moschee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Amir-Tschachmagh-Moschee?oldid=144787502"
