"subject","predicate","object"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_höchsten_Fussball-Liga_der_Schweiz","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Thomas_Weller_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Thomas_Weller_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Pascal_Thrier","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Johan_Vonlanthen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2000/01/rdf-schema#label","FC Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2000/01/rdf-schema#comment","Der FC Wohlen ist ein Schweizer Fussballclub aus Wohlen im Kanton Aargau. Er spielt in der Challenge League, der zweithöchsten Liga des Landes. Der Club wurde am 21. Mai 1904 gegründet und ist der älteste Fussballclub der Schweiz, der nicht in einer Stadt entstanden ist. In der Saison 1930/31 gehörte der FC Wohlen der höchsten Spielklasse der Schweiz an. Doch meistens spielte der Club in der 1. oder 2. Amateurliga, Ende der 1970er Jahre sogar in der Anonymität der dritten Amateurliga. Der größte Erfolg der jüngeren Vereinsgeschichte war 2002 der Aufstieg in die Nationalliga B, der heutigen Challenge League. Im Herbst 2004 wurde das neue Stadion Niedermatten eingeweiht, es ersetzte das Stadion Paul-Walser-Stiftung."
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsck4"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fussballclub_Wohlen_1904"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q583599"
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q583599"
"http://de.dbpedia.org/resource/FC_Wohlen","http://xmlns.com/foaf/0.1/name","Fussballclub Wohlen 1904"
"http://de.dbpedia.org/resource/FC_Wohlen","http://xmlns.com/foaf/0.1/nick","FC Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Wohlen_AG)"
"http://de.dbpedia.org/resource/FC_Wohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer_Fußballverein"
"http://de.dbpedia.org/resource/FC_Wohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1904"
"http://de.dbpedia.org/resource/FC_Wohlen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/FC_Wohlen"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/wikiPageID",485083
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/wikiPageRevisionID",156459812
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcwohlen.ch"
"http://de.dbpedia.org/resource/FC_Wohlen","http://de.dbpedia.org/property/präsident","Lucien Tschachtli"
"http://de.dbpedia.org/resource/FC_Wohlen","http://de.dbpedia.org/property/rang",8
"http://de.dbpedia.org/resource/FC_Wohlen","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/FC_Wohlen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/FC_Wohlen?oldid=156459812"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/abstract","Der FC Wohlen ist ein Schweizer Fussballclub aus Wohlen im Kanton Aargau. Er spielt in der Challenge League, der zweithöchsten Liga des Landes. Der Club wurde am 21. Mai 1904 gegründet und ist der älteste Fussballclub der Schweiz, der nicht in einer Stadt entstanden ist. In der Saison 1930/31 gehörte der FC Wohlen der höchsten Spielklasse der Schweiz an. Doch meistens spielte der Club in der 1. oder 2. Amateurliga, Ende der 1970er Jahre sogar in der Anonymität der dritten Amateurliga. Der größte Erfolg der jüngeren Vereinsgeschichte war 2002 der Aufstieg in die Nationalliga B, der heutigen Challenge League. Im Herbst 2004 wurde das neue Stadion Niedermatten eingeweiht, es ersetzte das Stadion Paul-Walser-Stiftung. Der aktuelle Vereinspräsident des FC Wohlen ist Lucien Tschachtli. Mehrheitsaktionär ist der in Dubai wohnhafte Saudi-Araber Monquez Alyousef."
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/awayColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/awayColourHexCode","000000"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/capacity",4100
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/formationDate",1904-05-21
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Stadion_Niedermatten"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/homeColourHexCode","FFFFFF"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Challenge_League"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kanton_Aargau"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wohlen_AG"
"http://de.dbpedia.org/resource/FC_Wohlen","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Martin_Rueda"
"http://de.dbpedia.org/resource/Moreno_Merenda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Raimondo_Ponte","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1922/23","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1926/27","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Jean-Michel_Tchouga","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/René_van_Eck","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/René_van_Eck","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2004/05","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_2005/06","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Urs_Schönenberger","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Urs_Schönenberger","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Carlos_Varela_(Fussballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Raúl_Cabanas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Selver_Hodžić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/David_Da_Costa","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Florian_Stahel","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1931/32","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Schweizer_Fussballmeisterschaft_1930/31","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Cristian_Ianu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Pascal_Renfer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Ciriaco_Sforza","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Ciriaco_Sforza","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Ciriaco_Sforza","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Ivan_Benito","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Yannick_Kakoko","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Miloš_Malenović","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Swen_König","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Dragan_Đukić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Dušan_Veškovac","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Kevin_Pezzoni","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Ryszard_Komornicki","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Jayson_Leutwiler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Daniel_Tarone","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Frédéric_Schaub","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Giuseppe_Rapisarda","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Martin_Steuble","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Sergio_Bastida","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Dariusz_Skrzypczak","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Dariusz_Skrzypczak","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/João_Paiva","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Hans-Joachim_Weller","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Hans-Joachim_Weller","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Hemza_Mihoubi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Michael_Winsauer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Alain_Schultz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Michael_Diethelm","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Nico_Abegglen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Janko_Pacar","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Enrico_Schirinzi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Marijan_Urtić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Mario_Bühler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Luca_Iodice","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/FC_Wohlen"
"http://de.dbpedia.org/resource/Martin_Rueda","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/FC_Wohlen"
