"subject","predicate","object"
"http://de.dbpedia.org/resource/Newhall-Schießerei_1970","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Karl_Graf_von_Spreti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2000/01/rdf-schema#label","Kriminalfall 1970"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8156296"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1970_crimes"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Misdrijf_in_1970"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8156296"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1970eko_hilketak"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2004/02/skos/core#prefLabel","Kriminalfall 1970"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ereignis_1970"
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://dbpedia.org/ontology/wikiPageID",5852799
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://dbpedia.org/ontology/wikiPageRevisionID",125461762
"http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kriminalfall_1970?oldid=125461762"
"http://de.dbpedia.org/resource/Baader-Befreiung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Brigitte_Asdonk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Monika_Berberich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Avivim-Schulbus-Anschlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Swissair-Flug_330","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Attentat_von_Gioia_Tauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Mauro_De_Mauro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Brandanschlag_auf_das_Altenheim_der_Israelitischen_Kultusgemeinde_in_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Palästinensische_Terroranschläge_von_1969_und_1970_gegen_die_Schweiz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Benjamín_Mendoza_y_Amor_Flores","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
"http://de.dbpedia.org/resource/Ignacio_Cuevas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfall_1970"
