"subject","predicate","object"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/2000/01/rdf-schema#label","Juan Nicasio Gallego"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/2000/01/rdf-schema#comment","Juan Nicasio Gallego  (* 14. Dezember 1777 in Zamora; † 9. Januar 1853 in Madrid) war ein spanischer Dichter."
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hl4j7"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/818521"
"http://de.dbpedia.org/resource/Juan_Nicasio_Gallego","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Nicasio_Gallego"
