"subject","predicate","object"
"http://de.dbpedia.org/resource/Alfred_von_Bülow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/August_Werner_(Fabrikant)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Carleton_Watkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Clarence_Pratt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Scheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ferdinand_Fischer_(Chemiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Sieveking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Sternheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/James_Sant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/José_Veríssimo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Robert_Emmett_Lee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Thaddeus_Maclay_Mahon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_Grahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Ericksen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_J._Knapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/David_W._Finney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Donat_Herrnfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Guglielmo_Calderini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Knoblauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustav_Marchet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henry_Pinckney_Northrop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ion_G._Sbiera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Louis_Weck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lyman_Ray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Oskar_Kasimirowitsch_Grippenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_von_Herff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Pawel_Adamowitsch_von_Plehwe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Martin,_1._Baronet_of_Overbury_Court","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Scannell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Robert_Mittelbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Bertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Graeffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Wilhelm_Westphal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Egmont_von_Brünneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Emil_Krause_(Pianist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Bernauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/George_D._Neal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lionel_von_dem_Knesebeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Marthinus_Theunis_Steyn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Nedeljko_Čabrinović","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_von_Lauenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Philipp_Veltman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Haas_(Unternehmer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Seán_Mac_Diarmada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Viktor_Henckel_von_Donnersmarck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Pomeroy_Parker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/David_Rüst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Emory_McClintock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Frank_McGee_(Eishockeyspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gerd_von_Rundstedt_(Generalmajor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_von_Prittwitz_und_Gaffron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Meusel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henry_Léauté","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Schmits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Louise_Kachel-Bender","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Marie_Wieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Max_Clarus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Modest_Iljitsch_Tschaikowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Philipp_Kohout","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Schirop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Walther_Jentzsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Klingenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Ross_Hardie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_Taze_Russell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Mach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Joseph_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Marc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gorch_Fock_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Grigori_Jefimowitsch_Rasputin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henryk_Sienkiewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hiram_Maxim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ilja_Iljitsch_Metschnikow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Jack_London","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Schwarzschild","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2000/01/rdf-schema#label","Gestorben 1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6936527"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Θάνατοι_το_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1916ko_heriotzak"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6936527"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Zmarli_w_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kematian_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1916년_죽음"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Mortos_em_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1916年没"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1916_deaths"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/2004/02/skos/core#prefLabel","Gestorben 1916"
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://dbpedia.org/ontology/wikiPageID",481312
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://dbpedia.org/ontology/wikiPageRevisionID",116745052
"http://de.dbpedia.org/resource/Kategorie:Gestorben_1916","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Gestorben_1916?oldid=116745052"
"http://de.dbpedia.org/resource/Max_Immelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Odilon_Redon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Ramsay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Arwed_Emminghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Helmuth_Johannes_Ludwig_von_Moltke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ishi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Iwan_Franko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Stettenheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lily_Braun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Marie_von_Ebner-Eschenbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Max_Reger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Patrick_Pearse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Percival_Lowell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Linnemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelm_Merton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Alfred_Ilg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Herbert_Kitchener,_1._Earl_Kitchener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_August_Lingner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Lanoe_Hawker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Pierre_de_Ségur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Victoriano_Huerta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Yuan_Shikai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Clements_Markham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Francisco_António_da_Veiga_Beirão","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Germán_Riesco_Errázuriz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Harold_Bolingbroke_Mudie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henriette_Johanne_Marie_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Henry_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/James_Connolly_(Gewerkschafter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Joseph_Schäfers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Klas_Pontus_Arnoldson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Krafft_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_Sorauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Pierre_Duhem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rudolf_Hirth_du_Frênes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Scholem_Alejchem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Umberto_Boccioni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Vinzenz_Feckter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/William_Merritt_Chase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Bruno_Schmitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Enrique_Granados","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Franz_Klüsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gaston_Maspero","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hans_Richter_(Dirigent)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hector_Hugh_Munro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Julius_Fučík_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Norbert_von_Hellingrath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Oswald_Boelcke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Tina_Blau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Vincenz_Czerny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Anna_Schramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Cleveland_Abbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Colmar_von_der_Goltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Rudorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ferdinand_Fellner_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Florentine_Ariosto_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Gernsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Hansjakob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Helena_Patursson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/José_Echegaray","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Gölsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Marie_Heim-Vögtlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Natsume_Sōseki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Paul_von_Bruns","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Richard_Dedekind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Robert_Kraft_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rubén_Darío","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Sámuel_Teleki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Émile_Verhaeren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adelheid_von_Schorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Charles_de_Foucauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Strauß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Eduard_Züblin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Immanuel_Bekker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Johann_Hinrich_Fehrs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Karl_Klindworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Leo_Anton_Carl_de_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Otto_Greiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Philipp_Biedert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Rembrandt_Bugatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Théodule_Ribot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Wilhelmine_von_Hillern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Adolf_von_Donndorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Albert_Neisser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Ernst_Gaupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Friedrich_Ernst_Dorn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Gustaf_Wickman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hector-Irénée_Sévin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Heinrich_Roller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
"http://de.dbpedia.org/resource/Hermann_Krone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1916"
