"subject","predicate","object"
"http://de.dbpedia.org/resource/Sebastian_Staab","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBC_Joker_Altstadt"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://www.w3.org/2000/01/rdf-schema#label","PBC Joker Altstadt"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://www.w3.org/2000/01/rdf-schema#comment","Der PBC Joker Altstadt (offiziell: Pool Billard Club Joker 89 Altstadt) ist ein 1989 gegründeter Poolbillardverein aus Kirkel."
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/spielstätte","Vereinsheim"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19964867"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19964867"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/platzierung",5
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Billardverein"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Saarpfalz-Kreis)"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1989"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirkel"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Poolbillard"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PBC_Joker_Altstadt"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://dbpedia.org/ontology/wikiPageID",8625754
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://dbpedia.org/ontology/wikiPageRevisionID",157646670
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.billardarea.de/cms_clubs/details/2121"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/adresse","Auf der Heide 21"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/adresse",66459
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/chefbezeichnung",1
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/chefbezeichnung",2
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/chefname","Michael Threm"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/chefname","Silvia Staab"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/disziplin","p"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/gründung",1989
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/liga",2
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://de.dbpedia.org/property/stand",2016-09-04
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PBC_Joker_Altstadt?oldid=157646670"
"http://de.dbpedia.org/resource/PBC_Joker_Altstadt","http://dbpedia.org/ontology/abstract","Der PBC Joker Altstadt (offiziell: Pool Billard Club Joker 89 Altstadt) ist ein 1989 gegründeter Poolbillardverein aus Kirkel."
"http://de.dbpedia.org/resource/Ralf_Wack","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/PBC_Joker_Altstadt"
"http://de.wikipedia.org/wiki/PBC_Joker_Altstadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PBC_Joker_Altstadt"
