"subject","predicate","object"
"http://de.dbpedia.org/resource/Beschäftigtenschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Anerkennungs-_und_Zulassungsverordnung_Weiterbildung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_zur_Bekämpfung_der_Geschlechtskrankheiten_(1953)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Hohenlohische_Forstordnung_(1579)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Policeyordnung_für_das_Herzogtum_Westfalen_(1723)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsgesetz_über_die_Einführung_einer_provisorischen_Zentralgewalt_für_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung_über_den_Lärmschutz_bei_öffentlichen_Fernsehdarbietungen_im_Freien_über_die_Fußball-WM_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Reichsbeamtengesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(DDR)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Arbeitsförderungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Code_civil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Jugendwohlfahrtsgesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Historische Rechtsquelle (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973698"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973698"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Historische Rechtsquelle (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",5276798
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",158271671
"http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Historische_Rechtsquelle_(Deutschland)?oldid=158271671"
"http://de.dbpedia.org/resource/Kategorie:Historische_Verfassung_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Heiliges_Römisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Weimarer_Republik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Zeit_des_Nationalsozialismus)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Sachsenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundessozialhilfegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Ehegesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutscher_Bund)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutsches_Kaiserreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Preußen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Bundesrechtsanwaltsgebührenordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Deutschlandvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Alliiertes_Besatzungsrecht_in_Deutschland_nach_1945)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Fränkisches_Reich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Rechtsberatungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Stromeinspeisungsgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Verordnung_über_die_Behandlung_der_Ehewohnung_und_des_Hausrats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Wertermittlungsverordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/AGB-Gesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Abecedarium_(Rechtsgeschichte)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Ausländergesetz_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/FCKW-Halon-Verbots-Verordnung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Gesetz_über_die_Entschädigung_der_ehrenamtlichen_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Hypothekenbankgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Kinderschutzgesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Teilzeit-Wohnrechtegesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle_(Deutschland)"
