"subject","predicate","object"
"http://de.dbpedia.org/resource/Arbutus_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Arctostaphylos_manzanita","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Erica_(Gattung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_auriculatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_concinnum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_farrerae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_mucronulatum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_racemosum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Rhododendron_williamsianum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Satyria","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Ericaceae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2000/01/rdf-schema#label","Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8421410"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wrzosowate"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ericaceae"
"http://de.dbpedia.org/resource/Kategorie:Ericaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8421410"
