"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Gewässer_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Verwaltungsgliederung_Usbekistans","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Choresmien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Ferghanatal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Hauptstadt_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2000/01/rdf-schema#label","Geographie (Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6965209"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Oezbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Geografi_Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Geografie_Uzbekistánu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Uzbekistanu"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Uzbequistão"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_l'Ouzbékistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_του_Ουζμπεκιστάν"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6965209"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Uzbekistango_geografia"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_dell'Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Uzbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウズベキスタンの地理"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Uzbekistán"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:우즈베키스탄의_지리"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2004/02/skos/core#prefLabel","Geographie (Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Ort_in_Usbekistan"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Geographisches_Objekt"
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://dbpedia.org/ontology/wikiPageID",378505
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://dbpedia.org/ontology/wikiPageRevisionID",116698871
"http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geographie_(Usbekistan)?oldid=116698871"
"http://de.dbpedia.org/resource/Kategorie:Ort_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Transoxanien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Karakum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Generalgouvernement_Turkestan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Kysylkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Sarykamysch-Senke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Aralo-Kaspische_Niederung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Gebirge_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Insel_der_Wiedergeburt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Tiefland_von_Turan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Tokmak-Ata_(Usbekistan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/ISO_3166-2:UZ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Ustjurt-Plateau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Aralkum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Sarwan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Chimgon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Kantubek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Teschik-Tasch-Höhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Kategorie:Berg_in_Usbekistan","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Ichаn_Qаlʼа","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
"http://de.dbpedia.org/resource/Nationalpark_Zomin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Usbekistan)"
