"subject","predicate","object"
"http://de.dbpedia.org/resource/University_of_Detroit","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/Dave_DeBusschere","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#label","University of Detroit Mercy"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","Die University of Detroit, seit 1990 University of Detroit Mercy ist eine private, koedukative katholische Universität in Detroit, Michigan. Derzeit studieren hier etwa 6.000 Studenten. Die Hochschule ist Mitglied der Association of Jesuit Colleges and Universities."
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1320232"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Detroit_Misericordia"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037q2p"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320232"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/152502193"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CalihanHallUDM.jpg"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/homepage","http://www.udmercy.edu"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universität_in_Michigan"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Niederlassung_der_Jesuiten_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Katholische_Universität"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Detroit)"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschule_der_Jesuiten"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1878"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Private_Hochschule_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Horizon_League"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageID",567471
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageRevisionID",157708281
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.udmercy.edu"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://de.dbpedia.org/property/ew",-83137922
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://de.dbpedia.org/property/gründungsdatum",1878
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://de.dbpedia.org/property/ns",4241411
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://de.dbpedia.org/property/region","US-MI"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/University_of_Detroit_Mercy?oldid=157708281"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/abstract","Die University of Detroit, seit 1990 University of Detroit Mercy ist eine private, koedukative katholische Universität in Detroit, Michigan. Derzeit studieren hier etwa 6.000 Studenten. Die Hochschule ist Mitglied der Association of Jesuit Colleges and Universities."
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/individualisedGnd","1058573128"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/lccn","no/91/23775"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Detroit"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/motto","Ad maiorem Dei gloriam and Maria, Sedes Sapientiae (“Mary, Seat of Wisdom”)"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/numberOfStudents",6000
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/sport","http://de.dbpedia.org/resource/Horizon_League"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CalihanHallUDM.jpg?width=300"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Koedukativ"
"http://de.dbpedia.org/resource/University_of_Detroit_Mercy","http://dbpedia.org/ontology/viafId","152502193"
"http://de.dbpedia.org/resource/Keith_Gray_(Basketballtrainer)","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/UDM","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/Gregory_Wendt","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/Dutch_Lauer","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/Tillie_Voss","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.dbpedia.org/resource/Willie_Green","http://dbpedia.org/ontology/college","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
"http://de.wikipedia.org/wiki/University_of_Detroit_Mercy","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/University_of_Detroit_Mercy"
