"subject","predicate","object"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134447"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NuclearPowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2000/01/rdf-schema#label","Kernkraftwerk Hongyanhe"
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2000/01/rdf-schema#comment","Das Kernkraftwerk Hongyanhe liegt in Hongyanhe, Donggang, Wafangdian, Dalian, Provinz Liaoning in der Volksrepublik China.Die erste Phase besteht aus vier Reaktoren des Typs CPR-1000 (Chinese Pressurized Reactor). Mit dem Bau des ersten Reaktors wurde im August 2007 begonnen, im Juni 2013 nahm der Reaktor den kommerziellen Betrieb auf. Der 2. Block hat im November 2013 den Betrieb aufgenommen. Die Aufnahme des kommerziellen Leistungsbetriebs von Hongyanhe-3 fand am 16. August 2015 statt, während Block 4 noch im Bau ist. Block 5, der erste von 2 Blöcken der zweiten Phase hatte am 29. März 2015 Baubeginn."
"http://de.dbpedia.org/resource/Kernkraftwerk_Hongyanhe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Hongyanhe"
