"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://www.w3.org/2000/01/rdf-schema#label","Skiren"
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16659184"
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16659184"
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://www.w3.org/2004/02/skos/core#prefLabel","Skiren"
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ostgermanen"
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://dbpedia.org/ontology/wikiPageID",7724658
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://dbpedia.org/ontology/wikiPageRevisionID",123175330
"http://de.dbpedia.org/resource/Kategorie:Skiren","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Skiren?oldid=123175330"
"http://de.dbpedia.org/resource/Schlacht_auf_den_Katalaunischen_Feldern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skiren"
"http://de.dbpedia.org/resource/Kategorie:Skire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skiren"
"http://de.dbpedia.org/resource/Rabenschlacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skiren"
"http://de.dbpedia.org/resource/Skiren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skiren"
"http://de.dbpedia.org/resource/Schlacht_am_Nedao","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skiren"
"http://de.dbpedia.org/resource/Kategorie:Skirenreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Skiren"
