"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jakobsweg_Main-Taubertal","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://www.w3.org/2000/01/rdf-schema#label","Jakobsweg Main-Taubertal"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://www.w3.org/2000/01/rdf-schema#comment","Der Jakobsweg Main-Taubertal (auch als Jakobsweg Odenwald-Main-Taubertal bezeichnet) ist ein rund 183 Kilometer langer, überwiegend im Main-Tauber-Kreis in Baden-Württemberg und teilweise in den Landkreisen Miltenberg (Start) und Ansbach (Ziel) in Bayern verlaufender Ast des deutschen Jakobswegswegenetzes."
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24572855"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24572855"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basílica_de_Santiago_02.JPG"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernwanderweg"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Baden-Württemberg"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wanderweg_in_Bayern"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jakobsweg_in_Deutschland"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jakobsweg_Main-Taubertal"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://dbpedia.org/ontology/wikiPageID",9479749
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://dbpedia.org/ontology/wikiPageRevisionID",158513292
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liebliches-taubertal.de/Aktiv/Wandern/Jakobsweg.html"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wanderkompass.de/Baden-Wurttemberg/jakobsweg-main-taubertal.html"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/bildunterschrift","Kathedrale von Santiago de Compostela"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/bildunterschrift","Ziel aller Jakobswege:"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/foto","Basílica de Santiago 02.JPG"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/höchsterPunkt","449 m"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/höhenunterschied","319 m"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/lage","http://de.dbpedia.org/resource/Main-Tauber-Kreis"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/länge","etwa 183 km"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/name","Jakobsweg Main-Taubertal"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/startBreitengrad",49.7039
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/startLängengrad",9.26444
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/startRegion","DE"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/startpunkt","http://de.dbpedia.org/resource/Miltenberg"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/typ","Fernwanderweg"
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/zielBreitengrad",49.3775
"http://de.dbpedia.org/resource/Jakobsweg_Main-Taubertal","http://de.dbpedia.org/property/zielLängengrad",10.1789
