"subject","predicate","object"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/2000/01/rdf-schema#label","PC Magazin"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/2000/01/rdf-schema#comment","PC Magazin, publiziert von der WEKA-Verlagsgruppe, ist eine monatlich erscheinende Computerzeitschrift, die sich vor allem mit den technischen Aspekten von Computern, Software, Hardware und weiteren IT-spezifischen Themen auseinandersetzt."
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1634828"
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1634828"
"http://de.dbpedia.org/resource/PC_Magazin","http://purl.org/dc/elements/1.1/description","deutsche Computerzeitschrift"
"http://de.dbpedia.org/resource/PC_Magazin","http://purl.org/dc/elements/1.1/publisher","WEKA Media Publishing"
"http://de.dbpedia.org/resource/PC_Magazin","http://xmlns.com/foaf/0.1/page","http://www.pc-magazin.de"
"http://de.dbpedia.org/resource/PC_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Onlinemagazin"
"http://de.dbpedia.org/resource/PC_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachiges_Medium"
"http://de.dbpedia.org/resource/PC_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1987"
"http://de.dbpedia.org/resource/PC_Magazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Computerzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/PC_Magazin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/PC_Magazin"
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/wikiPageID",55700
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/wikiPageRevisionID",158809816
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pc-magazin.de"
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ivw.eu/)"
"http://de.dbpedia.org/resource/PC_Magazin","http://de.dbpedia.org/property/chefred","Jörg Herrmann"
"http://de.dbpedia.org/resource/PC_Magazin","http://de.dbpedia.org/property/erstausgabeJahr",1987
"http://de.dbpedia.org/resource/PC_Magazin","http://de.dbpedia.org/property/herausgeber","Hr. Mehls"
"http://de.dbpedia.org/resource/PC_Magazin","http://de.dbpedia.org/property/reichweiteQuelle","AWA 2015"
"http://de.dbpedia.org/resource/PC_Magazin","http://de.dbpedia.org/property/reichweiteZahl",0.44
"http://de.dbpedia.org/resource/PC_Magazin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/PC_Magazin?oldid=158809816"
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/abstract","PC Magazin, publiziert von der WEKA-Verlagsgruppe, ist eine monatlich erscheinende Computerzeitschrift, die sich vor allem mit den technischen Aspekten von Computern, Software, Hardware und weiteren IT-spezifischen Themen auseinandersetzt."
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/frequencyOfPublication","monatlich"
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/issn","1438-0919"
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/title","PC Magazin"
"http://de.dbpedia.org/resource/PC_Magazin","http://dbpedia.org/ontology/zdb","1497455-1"
"http://de.dbpedia.org/resource/PC-Magazin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PC_Magazin"
"http://de.dbpedia.org/resource/DOS_International","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PC_Magazin"
"http://de.dbpedia.org/resource/Dos_international","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/PC_Magazin"
"http://de.wikipedia.org/wiki/PC_Magazin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/PC_Magazin"
