"subject","predicate","object"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ElectionDiagram"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2000/01/rdf-schema#label","Parlamentswahl in Israel 2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2000/01/rdf-schema#comment","Die Parlamentswahl in Israel 2015 fand am 17. März 2015 statt. Gewählt wurde die 20. Knesset. Es war eine vorgezogene Neuwahl; die Wahl zuvor fand am 22. Januar 2013 statt. Nach dem amtlichen Endergebnis kam Likud auf 30 und die Zionistische Union auf 24 der 120 Sitze in der Knesset , der Herausforderer Herzog gratulierte Netanjahu zum Sieg. Bei der Wahl 2013 hatte es letztmals eine 2-Prozent-Hürde gegeben; am 11. März 2014 beschloss die Knesset, die Hürde auf 3,25 Prozent anzuheben."
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/habajit",8
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/habajitFarbe",7
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/habajitLink","http://de.dbpedia.org/resource/HaBajit_haJehudi"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/jeschatid",11
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/jeschatidFarbe",5
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/jeschatidLink","http://de.dbpedia.org/resource/Jesch_Atid"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/jisra’elBeitenu",6
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/jisra’elBeitenuFarbe",0
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/jisra’elBeitenuLink","http://de.dbpedia.org/resource/Jisra’el_Beitenu"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/kulanu",10
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/kulanuFarbe",9
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/kulanuLink","http://de.dbpedia.org/resource/Kulanu"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/likud",30
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/likudFarbe",43065
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/likudLink","http://de.dbpedia.org/resource/Likud"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/meretz",5
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/meretzFarbe",9
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/meretzLink","http://de.dbpedia.org/resource/Meretz"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/schas",7
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/schasFarbe",0
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/schasLink","http://de.dbpedia.org/resource/Schas"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/vereinigtesThoraJudentum",6
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/vereinigtesThoraJudentumFarbe",0
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/vereinigtesThoraJudentumLink","http://de.dbpedia.org/resource/Vereinigtes_Thora-Judentum"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/vereinteListe",13
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/vereinteListeFarbe","DEAA87"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/vereinteListeLink","http://de.dbpedia.org/resource/Vereinte_Liste"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/zionistischeUnion",24
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/zionistischeUnionFarbe","FF0000"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/zionistischeUnionLink","http://de.dbpedia.org/resource/Zionistische_Union"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_legislativas_de_Israel_em_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Israeli_legislative_election,_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swkqq7"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Israëlische_parlementsverkiezingen_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17012412"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Volby_do_Knesetu_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_parlamentarne_w_Izraelu_w_2015_roku"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Israele_del_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_parlamentarias_de_Israel_de_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17012412"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ισραηλινές_βουλευτικές_εκλογές_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_legislatif_Israel_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_législatives_israéliennes_de_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/legende","ja"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://purl.org/dc/elements/1.1/title","Parlamentswahl 2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/קלפי_בבחירות_2015_בגבעת_נשר_01.jpg"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Parlamentswahl_in_Israel"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parlamentswahl_in_Israel_2015"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageID",8531214
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageRevisionID",155709228
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tagesschau.de/ausland/jahresrueckblick-schneider-israel-101.html"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://heplev.wordpress.com/2015/02/24/vor-den-wahlen-12-weiterhin-patt-zwischen-likud-und-der-zionistischen-union/"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.woz.ch/-5a7b"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.israelnetz.com/uploads/tx_booklet/2015_02_Israelnetz_Magazin.pdf"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=IL3fxFDGpGE"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://bechirot20.gov.il/election/english/kneset20/Pages/results20_eng.aspx"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.votes20.gov.il/"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/anmerkung",2013
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/anmerkung","davon Vereinigtes Thora-Judentum 4,99 %, Meretz 3,93 %, Jachad 2,97 %"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/beschriftung","Sitze"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/breite",15
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/diff","ja"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",1867
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",882
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",749
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",2340
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",574
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",674
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",1061
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",1342
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnis",510
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",1433
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",0
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",875
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",2334
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",1638
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",920
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",912
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/ergebnisalt",1888
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/farbe","DEAA87"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/farbe","FF0000"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/farbe",43065
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/farbe",0
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/farbe",5
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/farbe",7
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/farbe",9
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/jahralt",2013
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/land","IL"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Vereinte_Liste"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Likud"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Kulanu"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Jisra’el_Beitenu"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","Sonst."
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Jesch_Atid"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/HaBajit_haJehudi"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Zionistische_Union"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Schas"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/prozent","nein"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/sperrklausel",325
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/wahldavorlink","Parlamentswahl in Israel 2013"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/wahldavortext",2013
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://de.dbpedia.org/property/überschrift","Sitzverteilung 20. Knesset"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parlamentswahl_in_Israel_2015?oldid=155709228"
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/abstract","Die Parlamentswahl in Israel 2015 fand am 17. März 2015 statt. Gewählt wurde die 20. Knesset. Es war eine vorgezogene Neuwahl; die Wahl zuvor fand am 22. Januar 2013 statt. Nach dem amtlichen Endergebnis kam Likud auf 30 und die Zionistische Union auf 24 der 120 Sitze in der Knesset , der Herausforderer Herzog gratulierte Netanjahu zum Sieg. Im Zuge einer Regierungskrise, die sich insbesondere an der Frage über die Entscheidung einer Gesetzesvorlage zum 'Jüdischen Nationalstaat' entzündet hatte, entließ Netanjahu seine zentristischen Finanz- und Justizminister. Daraufhin beschloss die Knesset Anfang Dezember 2014 ihre Auflösung (erste Lesung: 3. Dezember; zweite und dritte Lesung 8. Dezember). Bei der Wahl 2013 hatte es letztmals eine 2-Prozent-Hürde gegeben; am 11. März 2014 beschloss die Knesset, die Hürde auf 3,25 Prozent anzuheben."
"http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/קלפי_בבחירות_2015_בגבעת_נשר_01.jpg?width=300"
"http://de.wikipedia.org/wiki/Parlamentswahl_in_Israel_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parlamentswahl_in_Israel_2015"
