"subject","predicate","object"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2000/01/rdf-schema#label","Yu-Hui Chang"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2000/01/rdf-schema#comment","Yu-Hui Chang (* 1970) ist eine taiwanische Komponistin und Dirigentin."
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/16965962"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1586831"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1586831"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://xmlns.com/foaf/0.1/name","Chang, Yu-Hui"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://xmlns.com/foaf/0.1/name","Yu-Hui Chang"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/elements/1.1/description","taiwanische Komponistin und Dirigentin"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://xmlns.com/foaf/0.1/givenName","Yu-Hui"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Brandeis_University)"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(University_of_California,_Davis)"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Taiwan)"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_klassischer_Musik_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1970"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dirigent"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Taiwaner"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://xmlns.com/foaf/0.1/surname","Chang"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Yu-Hui_Chang"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/birthDate","1970"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageID",5753769
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageRevisionID",156125683
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://dbpedia.org/ontology/wikiPageExternalLink","http://yuhuichang.com/"
"http://de.dbpedia.org/resource/Yu-Hui_Chang","http://de.dbpedia.org/property/geburtsdatum",1970
