"subject","predicate","object"
"http://de.dbpedia.org/resource/DIE_REPUBLIKANER","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Altötting","http://de.dbpedia.org/property/partei","http://de.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2000/01/rdf-schema#label","Die Republikaner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2000/01/rdf-schema#comment","Die Republikaner (Kurzbezeichnung: REP) sind eine 1983 in München von ehemaligen Mitgliedern der CSU gegründete deutsche Kleinpartei. Sie versteht sich selbst als rechtskonservativ und bezeichnet sich auch als „Demokratische Rechte“. Sie wurden ab 1992 vom Bundesamt für Verfassungsschutz unter dem Verdacht einer rechtsextremistischen Bestrebung aufgeführt und beobachtet; 2006 wurde nicht mehr die Gesamtpartei, sondern nur noch Kräfte in ihr als rechtsextrem geführt. Seit 2007 werden Die Republikaner nicht mehr im Verfassungsschutzbericht aufgeführt."
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Républicains_(parti_allemand)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/共和党_(ドイツ)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Republikanie_(Niemcy)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Repubblicani_(Germania)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qg15"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q269316"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q269316"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Die_Republikaner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Republicans_(Germany)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://xmlns.com/foaf/0.1/name","Die Republikaner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Die_Republikaner_Logo.png"
"http://de.dbpedia.org/resource/Die_Republikaner","http://xmlns.com/foaf/0.1/homepage","http://www.rep.de/"
"http://de.dbpedia.org/resource/Die_Republikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtspopulistische_Partei"
"http://de.dbpedia.org/resource/Die_Republikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Deutscher_Nationalismus)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1983"
"http://de.dbpedia.org/resource/Die_Republikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(München)"
"http://de.dbpedia.org/resource/Die_Republikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Konservative_Partei"
"http://de.dbpedia.org/resource/Die_Republikaner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Partei_in_Deutschland"
"http://de.dbpedia.org/resource/Die_Republikaner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Republikaner"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/wikiPageID",93176
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/wikiPageRevisionID",158711086
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeitfuerprotest.de/"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://elib.uni-stuttgart.de/opus/volltexte/2002/1139/pdf/Dissertation_Bernd_Neubacher.pdf"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bundeswahlleiter.de/de/parteien/downloads/parteien/DIE_REPUBLIKANER.pdf"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rep-jugend.de/"
"http://de.dbpedia.org/resource/Die_Republikaner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rep.de/"
"http://de.dbpedia.org/resource/Die_Republikaner","http://de.dbpedia.org/property/ausrichtung","http://de.dbpedia.org/resource/Rechtspopulismus"
