"subject","predicate","object"
"http://de.dbpedia.org/resource/Angkor_Hospital_for_Children","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/2000/01/rdf-schema#label","Krankenhaus in Kambodscha"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8523140"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8523140"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hospitals_in_Cambodia"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/2004/02/skos/core#prefLabel","Krankenhaus in Kambodscha"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Kambodscha)"
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://dbpedia.org/ontology/wikiPageID",7022137
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://dbpedia.org/ontology/wikiPageRevisionID",115579771
"http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Krankenhaus_in_Kambodscha?oldid=115579771"
"http://de.dbpedia.org/resource/Kantha_Bopha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Krankenhaus_in_Kambodscha"
