"subject","predicate","object"
"http://de.dbpedia.org/resource/Moirans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Rives_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Renage","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Saint-Jean-de-Moirans","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2000/01/rdf-schema#label","Kanton Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2000/01/rdf-schema#comment","Tullins ist ein Kanton im Arrondissement Grenoble im Département Isère der Region Auvergne-Rhône-Alpes in Frankreich. Er umfasst zehn Gemeinden, Hauptort ist Tullins. Vertreter im conseil général des Départements ist seit 1992 André Vallini (PS)."
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q909982"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q909982"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tullins_kantonamendua"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canton_de_Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://xmlns.com/foaf/0.1/name","Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Kanton_Tullins.png"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliger_Kanton_im_Département_Isère"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kanton_Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/wikiPageID",2149125
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/wikiPageRevisionID",158377877
"http://de.dbpedia.org/resource/Kanton_Tullins","http://de.dbpedia.org/property/art","g"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kanton_Tullins?oldid=158377877"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","153.0"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/abstract","Tullins ist ein Kanton im Arrondissement Grenoble im Département Isère der Region Auvergne-Rhône-Alpes in Frankreich. Er umfasst zehn Gemeinden, Hauptort ist Tullins. Vertreter im conseil général des Départements ist seit 1992 André Vallini (PS)."
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/areaTotal",1.53e+08
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/arrondissement","http://de.dbpedia.org/resource/Arrondissement_Grenoble"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/capital","http://de.dbpedia.org/resource/Tullins"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Isère_(Département)"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/inseeCode","3825"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_of_Kanton_Tullins.png?width=300"
"http://de.dbpedia.org/resource/Kanton_Tullins","http://de.dbpedia.org/property/nbcomm",13
"http://de.dbpedia.org/resource/Tullins","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Beaucroissant","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Saint-Quentin-sur-Isère","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Vourey","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Charnècles","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Montaud_(Isère)","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Saint-Blaise-du-Buis","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.dbpedia.org/resource/Réaumont","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Tullins"
"http://de.wikipedia.org/wiki/Kanton_Tullins","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kanton_Tullins"
