"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnstrecke_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Festung_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Gutshof_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Rathaus_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Sporthalle_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Versorgungsbauwerk_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Schleuse_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Schloss_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Burg_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Kraftwerk_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Stausee_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Urbaner_Freiraum_in_Schleswig-Holstein","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Schleswig-Holstein_nach_Funktion"
