"subject","predicate","object"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/2000/01/rdf-schema#label","Arolik Lake"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Arolik Lake ist ein See glazialen Ursprungs im Südwesten von Alaska. Der See befindet sich in den südwestlichen Ausläufern der Ahklun Mountains 50 km nordöstlich von Goodnews Bay. Er liegt in einem Trogtal auf einer Höhe von 145 m und erstreckt sich 3,7 km in Nordwest-Richtung. Der Arolik Lake bildet den Ursprung des East Fork Arolik River, der sich 13 km nordwestlich mit dem South Fork Arolik River zum Arolik River vereinigt. Der Arolik Lake hat eine maximale Tiefe von 53 m. Der Arolik Lake befindet sich im Togiak National Wildlife Refuge."
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16830465"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16830465"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.georss.org/georss/point","59.46139 -161.101313"
"http://de.dbpedia.org/resource/Arolik_Lake","http://xmlns.com/foaf/0.1/name","Arolik Lake"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4614
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-161.101
"http://de.dbpedia.org/resource/Arolik_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Beringmeer"
"http://de.dbpedia.org/resource/Arolik_Lake","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bethel_Census_Area"
"http://de.dbpedia.org/resource/Arolik_Lake","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Arolik_Lake"
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/wikiPageID",8207853
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/wikiPageRevisionID",129744401
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/wikiPageExternalLink","http://freshwateradventure.com/Html/Arolik.html"
"http://de.dbpedia.org/resource/Arolik_Lake","http://de.dbpedia.org/property/breitengrad",5946139
"http://de.dbpedia.org/resource/Arolik_Lake","http://de.dbpedia.org/property/fläche",2
"http://de.dbpedia.org/resource/Arolik_Lake","http://de.dbpedia.org/property/höheBezug","US"
"http://de.dbpedia.org/resource/Arolik_Lake","http://de.dbpedia.org/property/längengrad",-161101313
"http://de.dbpedia.org/resource/Arolik_Lake","http://de.dbpedia.org/property/regionIso","US-AK"
"http://de.dbpedia.org/resource/Arolik_Lake","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Arolik_Lake?oldid=129744401"
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/Lake/areaOfCatchment","10.0"
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/abstract","Der Arolik Lake ist ein See glazialen Ursprungs im Südwesten von Alaska. Der See befindet sich in den südwestlichen Ausläufern der Ahklun Mountains 50 km nordöstlich von Goodnews Bay. Er liegt in einem Trogtal auf einer Höhe von 145 m und erstreckt sich 3,7 km in Nordwest-Richtung. Der Arolik Lake bildet den Ursprung des East Fork Arolik River, der sich 13 km nordwestlich mit dem South Fork Arolik River zum Arolik River vereinigt. Der Arolik Lake hat eine maximale Tiefe von 53 m. Der Arolik Lake befindet sich im Togiak National Wildlife Refuge."
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/areaOfCatchment",1e+07
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/elevation",145.0
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/length",3000.0
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Alaska"
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/maximumDepth",53.0
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Goodnews_Bay"
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Dillingham"
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/outflow","http://de.dbpedia.org/resource/East_Fork_Arolik_River"
"http://de.dbpedia.org/resource/Arolik_Lake","http://dbpedia.org/ontology/width",0.0
"http://de.wikipedia.org/wiki/Arolik_Lake","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Arolik_Lake"
