"subject","predicate","object"
"http://de.dbpedia.org/resource/Choralsynagoge","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Choral-Synagoge"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://www.w3.org/2000/01/rdf-schema#label","Choral-Synagoge"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1076310"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076310"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Choral-Synagoge"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageID",3347201
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageRevisionID",158824772
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Große_Choral-Synagoge"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Choral-Synagoge_(Moskau)"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Choral-Synagoge_Kaunas"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Choral-Synagoge_(Samara)"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Choral-Synagoge_Vilnius"
"http://de.dbpedia.org/resource/Choral-Synagoge","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Choral-Synagoge?oldid=158824772"
"http://de.wikipedia.org/wiki/Choral-Synagoge","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Choral-Synagoge"
