"subject","predicate","object"
"http://de.dbpedia.org/resource/Chris_Anstey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2000/01/rdf-schema#label","Basketballtrainer (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_australien_de_basket-ball"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Australian_basketball_coaches"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_di_pallacanestro_australiani"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9012829"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9012829"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアのバスケットボール指導者"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2004/02/skos/core#prefLabel","Basketballtrainer (Australien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Australien)"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketballtrainer"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Basketball_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://dbpedia.org/ontology/wikiPageID",7647275
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://dbpedia.org/ontology/wikiPageRevisionID",117702470
"http://de.dbpedia.org/resource/Kategorie:Basketballtrainer_(Australien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Basketballtrainer_(Australien)?oldid=117702470"
