"subject","predicate","object"
"http://de.dbpedia.org/resource/Disulfan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Methylendithiocyanat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Dibromgerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Digerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Diiodgerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Disiloxan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Monobromgerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Monoiodgerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Monoiodsilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Nitrylamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Polysulfane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Tribromsilan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Trichlorgerman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Wolframatophosphorsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Ammoniak","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Chlorwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Cyanwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Dihydrogentrioxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Iodwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Alkaloid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Amin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Ammoniumverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Anorganische_Säure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Hydrid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Hydrogencarbonat","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Hydroxid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Kohlenwasserstoff","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Lipid","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2000/01/rdf-schema#label","Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Senyawa_hidrogen"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7158387"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compuestos_de_hidrógeno"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Composti_dell'idrogeno"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:수소_화합물"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sloučeniny_vodíku"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158387"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hidrogenodun_konposatuak"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Composé_de_l'hydrogène"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Związki_wodoru"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Compostos_de_hidrogénio"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:水素の化合物"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ενώσεις_υδρογόνου"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verbinding_van_waterstof"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hydrogen_compounds"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2004/02/skos/core#prefLabel","Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Chemische_Verbindung_nach_Element"
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://dbpedia.org/ontology/wikiPageID",1958558
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://dbpedia.org/ontology/wikiPageRevisionID",116926967
"http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wasserstoffverbindung?oldid=116926967"
"http://de.dbpedia.org/resource/Organische_Säuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Schwefelwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Schweres_Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Wasser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Wasserstoffperoxid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Fluorwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Wasserstoffoxide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Arsenwasserstoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Bismutan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
"http://de.dbpedia.org/resource/Borane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserstoffverbindung"
