"subject","predicate","object"
"http://de.dbpedia.org/resource/Mutton_Bird_Island_(Tasmanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Meerespark_(Australien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Heard_und_McDonaldinseln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2000/01/rdf-schema#label","Umwelt- und Naturschutzgebiet in Australien"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Australia"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chráněná_území_v_Austrálii"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aree_naturali_protette_dell'Australia"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9026008"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Áreas_protegidas_da_Austrália"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9026008"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Protected_areas_of_Australia"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_en_Australie"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの保護区"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:오스트레일리아의_보호_지역"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Natuurgebied_in_Australië"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2004/02/skos/core#prefLabel","Umwelt- und Naturschutzgebiet in Australien"
"http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutzgebiet_in_Australien","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umwelt-_und_Naturschutz_(Australien)"
