"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans-Joachim_Sohn-Rethel__,_Hans-Joachim__1","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ainslie_Pryor","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Alex_McKenna","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Artpop","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Clara_Blandick","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/George_Irving","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Gerald_Hamer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Guy_Standing_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jim_Kouf","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_La_Montaine","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kathleen_McGowan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kyle_Richards","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Leyland_Hodgson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Violet_Kemble-Cooper","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Wilson_Benge","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Ben_Lewis_(Filmeditor)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Dirk_Blocker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/John_W._Considine_Jr.","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Lotusflower_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Music_from_Siesta","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Selfish_Machines","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/The_20/20_Experience_–_2_of_2","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Adeline_De_Walt_Reynolds","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Al_Adamson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Colin_Campbell_(Regisseur,_1859)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Bernard","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Harry_Shannon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Kisses_on_the_Bottom","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Louise_Beavers","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Paula_Weishoff","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Richard_Cromwell_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Turn_Blue","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Vivien_Oakland","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/David_Landau_(Schauspieler)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hans-Joachim_Sohn-Rethel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jazz_in_3/4_Time","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Jonathan_Stockhammer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Tom_Murray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/David_Wark_Griffith","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#label","Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood  [ˈhɑːli.wʊd] (englisch für Stechpalmenwald) ist ein Stadtteil von Los Angeles im US-Staat Kalifornien mit 210.824 Einwohnern (Volkszählung 2000). Weltbekannt wurde Hollywood als Zentrum der US-amerikanischen Filmindustrie, weshalb sein Name oft auch stellvertretend für die gesamte amerikanische Filmbranche steht, deren Mythos zur Entstehung gebräuchlicher Synonyme wie Traumfabrik (englisch: dream factory) oder Tinseltown (von engl. tinsel für Glitzerschmuck) führte."
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/할리우드"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34006"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q34006"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/167948520"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハリウッド"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χόλυγουντ"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2wj"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.georss.org/georss/point","34.1 118.0"
"http://de.dbpedia.org/resource/Hollywood","http://xmlns.com/foaf/0.1/name","Hollywood"
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.1
"http://de.dbpedia.org/resource/Hollywood","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
