"subject","predicate","object"
"http://de.dbpedia.org/resource/Neriungri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nerjungri"
"http://de.dbpedia.org/resource/Nerungri","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nerjungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2000/01/rdf-schema#label","Nerjungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2000/01/rdf-schema#comment","Nerjungri (russisch Не́рюнгри, jakutisch Нүөрүҥгүрү/Nüörünggürü) ist eine Stadt in der russischen Teilrepublik Jakutien. Sie hat 61.747 (Stand 14. Oktober 2010) Einwohner und ist damit nach Jakutsk die zweitgrößte Stadt Jakutiens."
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/네륜그리"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieriungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネリュングリ"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nériungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nerioungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nerjungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b65n_"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q172470"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/236628946"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Neryungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nerjoengri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Něrjungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neryungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Neryungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neriungri"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172470"
"http://de.dbpedia.org/resource/Nerjungri","http://www.georss.org/georss/point","56.666666666666664 124.7"
"http://de.dbpedia.org/resource/Nerjungri","http://xmlns.com/foaf/0.1/name","Nerjungri"
"http://de.dbpedia.org/resource/Nerjungri","http://xmlns.com/foaf/0.1/name","Нерюнгри"
"http://de.dbpedia.org/resource/Nerjungri","http://xmlns.com/foaf/0.1/name","Нүөрүҥгүрү"
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.6667
"http://de.dbpedia.org/resource/Nerjungri","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.7
"http://de.dbpedia.org/resource/Nerjungri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Neryungri_(Yakutia).png"
"http://de.dbpedia.org/resource/Nerjungri","http://xmlns.com/foaf/0.1/homepage","http://www.nerungri.ru/"
"http://de.dbpedia.org/resource/Nerjungri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Republik_Sacha"
