"subject","predicate","object"
"http://de.dbpedia.org/resource/SM-09","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Serravalle"
"http://de.wikipedia.org/wiki/Serravalle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2000/01/rdf-schema#label","Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q373446"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Serravalle_(desambiguação)"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373446"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageID",1754340
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageRevisionID",118098260
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_(San_Marino)"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Castello_di_Serravalle"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_(Vittorio_Veneto)"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_Pistoiese"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_(Burg)"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_a_Po"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_di_Chienti"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_TI"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_Langhe"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_Scrivia"
"http://de.dbpedia.org/resource/Serravalle","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Serravalle_Sesia"
"http://de.dbpedia.org/resource/Serravalle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Serravalle?oldid=118098260"
