"subject","predicate","object"
"http://de.dbpedia.org/resource/Darja_Kranjc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Matevž_Bajuk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2000/01/rdf-schema#label","Badmintonspieler (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8753726"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słoweńscy_badmintoniści"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Slovenian_badminton_players"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:슬로베니아의_배드민턴_선수"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8753726"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#prefLabel","Badmintonspieler (Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Badminton,_Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Slowenien)"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_nach_Land"
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://dbpedia.org/ontology/wikiPageID",5378521
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://dbpedia.org/ontology/wikiPageRevisionID",154475745
"http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Badmintonspieler_(Slowenien)?oldid=154475745"
"http://de.dbpedia.org/resource/Maja_Tvrdy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Maja_Kersnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Maja_Pohar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
"http://de.dbpedia.org/resource/Luka_Petrič","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Badmintonspieler_(Slowenien)"
