"subject","predicate","object"
"http://de.dbpedia.org/resource/Sauter_AG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Haustechnik"
"http://de.dbpedia.org/resource/Steinel_(Unternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Haustechnik"
"http://de.dbpedia.org/resource/Frankstahl","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Haustechnik"
"http://de.dbpedia.org/resource/Haustechnik","http://www.w3.org/2000/01/rdf-schema#label","Haustechnik"
"http://de.dbpedia.org/resource/Haustechnik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3vz8"
"http://de.dbpedia.org/resource/Haustechnik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Haustechnik"
"http://de.dbpedia.org/resource/Haustechnik","http://dbpedia.org/ontology/wikiPageID",131265
"http://de.dbpedia.org/resource/Haustechnik","http://dbpedia.org/ontology/wikiPageRevisionID",43204679
"http://de.dbpedia.org/resource/Haustechnik","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Versorgungstechnik"
"http://de.dbpedia.org/resource/Haustechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Haustechnik?oldid=43204679"
"http://de.wikipedia.org/wiki/Haustechnik","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Haustechnik"
