"subject","predicate","object"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2000/01/rdf-schema#label","Rafael Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2000/01/rdf-schema#comment","Rafael Alberti (* 16. Dezember 1902 in El Puerto de Santa María, Provinz Cádiz; † 27. Oktober 1999 in El Puerto de Santa María) war ein spanischer Dichter. Er wird der sogenannten Generación del 27 zugerechnet, die nach dem 300. Todestag von Luis de Góngora benannt ist, dessen Werke sie bekannter machen wollte. 1925 erhielt er den Nationalpreis für Literatur, 1964 den Internationalen Lenin-Friedenspreis, 1981 den Nationalpreis für Theater und 1983 wurde ihm der Cervantes-Preis verliehen; 1995 die Ehrendoktorwürde durch die Polytechnische Universität Valencia."
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라파엘_알베르티"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ραφαέλ_Αλμπέρτι"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/51683733"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラファエル・アルベルティ"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q118936"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0334rh"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q118936"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rafael_Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://xmlns.com/foaf/0.1/name","Rafael Alberti"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://xmlns.com/foaf/0.1/name","Alberti, Rafael"
"http://de.dbpedia.org/resource/Rafael_Alberti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alberti002.jpg"
