"subject","predicate","object"
"http://de.dbpedia.org/resource/Raimundas_Markauskas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Algirdas_Kunčinas","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Arminas_Lydeka","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Vytautas_Andriuškevičius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Memel","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2000/01/rdf-schema#label","Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2000/01/rdf-schema#comment","Alytus  anhören?/i (deutsch, 18. Jahrhundert: Alitten, polnisch Olita) ist eine Stadt im südöstlichen Litauen mit rund 70.000 Einwohnern. Es ist das Zentrum des südöstlichen Landesteils (Dzūkija) und liegt gut 90 km südwestlich der Landeshauptstadt Vilnius an der Memel. Die Stadt liegt rund je 50 km von den Grenzen zu Polen und Weißrussland (EU-Außengrenze) entfernt."
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλίτους"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q450625"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Olita"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q450625"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/알리투스"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alytus"
"http://de.dbpedia.org/resource/Alytus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alytus_(stad)"
