"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytrainer (Lausanne HC)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Allenatori_del_Lausanne_HC"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9007917"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9007917"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytrainer (Lausanne HC)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Lausanne_HC)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Schweiz)_nach_Verein"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://dbpedia.org/ontology/wikiPageID",9024102
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://dbpedia.org/ontology/wikiPageRevisionID",147421244
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytrainer_(Lausanne_HC)?oldid=147421244"
"http://de.dbpedia.org/resource/Wjatscheslaw_Arkadjewitsch_Bykow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)"
"http://de.dbpedia.org/resource/Mike_Posma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)"
"http://de.dbpedia.org/resource/Heinz_Ehlers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)"
"http://de.dbpedia.org/resource/Yves_Sarault","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)"
"http://de.dbpedia.org/resource/Gary_Sheehan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)"
"http://de.dbpedia.org/resource/Gerd_Zenhäusern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)"
"http://de.dbpedia.org/resource/Heikki_Leime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Lausanne_HC)"
