"subject","predicate","object"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2000/01/rdf-schema#label","Molecular Beacon"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2000/01/rdf-schema#comment","Molecular Beacons sind in der Molekularbiologie zur Identifizierung und Quantifizierung von DNA genutzte spezielle Hybridisierungssonden. Sie bestehen aus einer einzelsträngigen DNA mit einer Stamm-Schleifen- oder Haarnadelstruktur, an deren zum Stamm gehörenden 3'- und 5'-Enden sich ein Fluoreszenzfarbstoff bzw. ein Quencher befinden. Die Schleife hingegen beinhaltet eine zur Ziel-DNA komplementäre DNA-Sequenz. Eine Hybridisierung mit der Ziel-DNA bewirkt eine Fluoreszenzzunahme, die analytisch beispielsweise in Hybridisationsanalysen und in der quantitativen Echtzeit-PCR genutzt wird."
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Molecular_beacon"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Faro_molecolare"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9z14"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q425891"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Molecular_beacon"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balizas_moleculares"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q425891"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Molecular_Beacons.jpg"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Biochemisches_Nachweisverfahren"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Genomik"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DNA"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Molekularbiologie"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Molecular_Beacon"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://dbpedia.org/ontology/wikiPageID",5183974
"http://de.dbpedia.org/resource/Molecular_Beacon","http://dbpedia.org/ontology/wikiPageRevisionID",131045842
"http://de.dbpedia.org/resource/Molecular_Beacon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Molecular_Beacon?oldid=131045842"
"http://de.dbpedia.org/resource/Molecular_Beacon","http://dbpedia.org/ontology/abstract","Molecular Beacons sind in der Molekularbiologie zur Identifizierung und Quantifizierung von DNA genutzte spezielle Hybridisierungssonden. Sie bestehen aus einer einzelsträngigen DNA mit einer Stamm-Schleifen- oder Haarnadelstruktur, an deren zum Stamm gehörenden 3'- und 5'-Enden sich ein Fluoreszenzfarbstoff bzw. ein Quencher befinden. Die Schleife hingegen beinhaltet eine zur Ziel-DNA komplementäre DNA-Sequenz. Eine Hybridisierung mit der Ziel-DNA bewirkt eine Fluoreszenzzunahme, die analytisch beispielsweise in Hybridisationsanalysen und in der quantitativen Echtzeit-PCR genutzt wird."
"http://de.dbpedia.org/resource/Molecular_Beacon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Molecular_Beacons.jpg?width=300"
"http://de.wikipedia.org/wiki/Molecular_Beacon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Molecular_Beacon"
