"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2000/01/rdf-schema#label","Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinde Schleusegrund liegt im Landkreis Hildburghausen in Thüringen. Sie wurde 1994 gegründet und hat ihren Sitz in Schönbrunn. Benannt ist sie nach der Schleuse, die Teile der Gemeinde am Südrand des Thüringer Walds durchfließt."
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q559816"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb27w"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q559816"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.georss.org/georss/point","50.52333333333333 10.866666666666667"
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5233
"http://de.dbpedia.org/resource/Schleusegrund","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8667
"http://de.dbpedia.org/resource/Schleusegrund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Schleusegrund.png"
"http://de.dbpedia.org/resource/Schleusegrund","http://xmlns.com/foaf/0.1/homepage","http://www.schleusegrund.de/"
"http://de.dbpedia.org/resource/Schleusegrund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/wikiPageID",739303
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/wikiPageRevisionID",156951072
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schleusegrund.de/"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.langenbach.eu/"
"http://de.dbpedia.org/resource/Schleusegrund","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.he-jo.de/"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/adresse",98667
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/adresse","Eisfelder Str. 11"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/autor","Wolfgang Lösch"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/autor","Oliver Heyn"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/breitengrad",50.5233
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/bürgermeister","Heiko Schilling"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/jahr",2002
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/jahr",2009
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/lageplan","Schleusegrund in HBN.png"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/landkreis","Hildburghausen"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/längengrad",10.8667
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/ort","Berlin"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/ort","Leipzig"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/partei","Freie Wähler Schleusegrund"
"http://de.dbpedia.org/resource/Schleusegrund","http://de.dbpedia.org/property/typ","g"
