"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeytrainer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#prefLabel","Eishockeytrainer (Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Eishockey,_Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Trainer_(Spanien)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://dbpedia.org/ontology/wikiPageID",9619550
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://dbpedia.org/ontology/wikiPageRevisionID",158712889
"http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Eishockeytrainer_(Spanien)?oldid=158712889"
"http://de.dbpedia.org/resource/Óscar_Vázquez","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeytrainer_(Spanien)"
