"subject","predicate","object"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Cornelius Johnson (Cornelius Cooper „Corny“ Johnson;) (* 21. August 1913 in Los Angeles, Kalifornien; † 15. Februar 1946 in San Francisco) war ein US-amerikanischer Hochspringer und Olympiasieger. Bei den Olympischen Spielen 1932 in seiner Heimatstadt Los Angeles belegte er den vierten Platz, nachdem er im Stechen eine Medaille verpasst hatte. In den Jahren 1932 bis 1936 wurde er ununterbrochen AAU-Meister. Johnson wurde in die Hall of Fame der amerikanischen Leichtathleten aufgenommen. 1938 beendete Johnson seine sportliche Karriere. Er starb 1946 an einer Lungenentzündung."
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cornelius_Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cornelius_Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コーネリアス・ジョンソン"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q544709"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cornelius_Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/코닐리어스_존슨"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cornelius_Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornelius_Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cornelius_Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q544709"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cornelius_Johnson_(athlete)"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099n0_"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://xmlns.com/foaf/0.1/name","Johnson, Cornelius"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://xmlns.com/foaf/0.1/name","Cornelius Johnson"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://xmlns.com/foaf/0.1/nick","Johnson, Cornelius Cooper (vollständiger Name); Corny (Spitzname)"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://purl.org/dc/elements/1.1/description","US-amerikanischer Hochspringer"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://xmlns.com/foaf/0.1/givenName","Cornelius"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Cornelius_Johnson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympiasieger_(Hochsprung)"
