"subject","predicate","object"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2000/01/rdf-schema#label","Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2000/01/rdf-schema#comment","Die Citibank ist einer der größten Finanzdienstleister der Welt für Privatkunden. Sie gehört zur Citigroup und hat ihren Hauptsitz in New York."
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/씨티은행"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q857063"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857063"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hlzm"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シティバンク、エヌ・エイ"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://xmlns.com/foaf/0.1/name","Citibank"
"http://de.dbpedia.org/resource/Citibank","http://xmlns.com/foaf/0.1/homepage","http://www.citibank.com/"
"http://de.dbpedia.org/resource/Citibank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(New_York_City)"
"http://de.dbpedia.org/resource/Citibank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Citigroup"
"http://de.dbpedia.org/resource/Citibank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kreditinstitut_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Citibank","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1812"
"http://de.dbpedia.org/resource/Citibank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Citibank"
"http://de.dbpedia.org/resource/Citibank","http://dbpedia.org/ontology/wikiPageID",326601
"http://de.dbpedia.org/resource/Citibank","http://dbpedia.org/ontology/wikiPageRevisionID",156856345
"http://de.dbpedia.org/resource/Citibank","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citibank.com/"
"http://de.dbpedia.org/resource/Citibank","http://de.dbpedia.org/property/branche","Bank"
"http://de.dbpedia.org/resource/Citibank","http://de.dbpedia.org/property/gründungsdatum",1812
"http://de.dbpedia.org/resource/Citibank","http://de.dbpedia.org/property/logo",200
"http://de.dbpedia.org/resource/Citibank","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Citibank?oldid=156856345"
"http://de.dbpedia.org/resource/Citibank","http://dbpedia.org/ontology/abstract","Die Citibank ist einer der größten Finanzdienstleister der Welt für Privatkunden. Sie gehört zur Citigroup und hat ihren Hauptsitz in New York."
