"subject","predicate","object"
"http://de.dbpedia.org/resource/Schahan_R._Berberian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Anton_Ambrož","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Herbert_Marinkovits","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Robert_Pensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Arthur_Honegger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Darius_Milhaud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Franz_Berwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/2000/01/rdf-schema#label","Komponist (Blasmusik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:吹奏楽の作曲家"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8986721"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8986721"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/2004/02/skos/core#prefLabel","Komponist (Blasmusik)"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blasmusik"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Komponist_nach_Gattung"
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://dbpedia.org/ontology/wikiPageID",750801
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://dbpedia.org/ontology/wikiPageRevisionID",142410618
"http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Komponist_(Blasmusik)?oldid=142410618"
"http://de.dbpedia.org/resource/Samuel_Barber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/André-Ernest-Modeste_Grétry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Anton_Krettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Aram_Chatschaturjan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Carl_Michael_Ziehrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ernst_Mosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gunther_Schuller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Gustav_Holst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Ifor_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
"http://de.dbpedia.org/resource/Krzysztof_Penderecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_(Blasmusik)"
