"subject","predicate","object"
"http://de.dbpedia.org/resource/Patronenmaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Tāniko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2000/01/rdf-schema#label","Verfahren (Weberei)"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7012426"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7012426"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tkactwo"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tejeduría"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menenun"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tessitura"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weaving"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tecelagem"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:직조"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:織り"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2004/02/skos/core#prefLabel","Verfahren (Weberei)"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Textiltechnik)"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Flächenbildung_(Textiltechnik)"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://dbpedia.org/ontology/wikiPageID",5520087
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://dbpedia.org/ontology/wikiPageRevisionID",98146126
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Verfahren_(Weberei)?oldid=98146126"
"http://de.dbpedia.org/resource/Weben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Schären","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Weberknoten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Bindungspatrone","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Brettchenweben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Kategorie:Bindung_(Weberei)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Bildwirkerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Leinenweberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Bandweberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Jacquardmusterung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Fach_(Weberei)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
"http://de.dbpedia.org/resource/Flottung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verfahren_(Weberei)"
