"subject","predicate","object"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/2000/01/rdf-schema#label","Salzberg (Gospenroda)"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/2000/01/rdf-schema#comment","Der teilweise bewaldete Salzberg hat eine Gipfelhöhe von 309,6 m ü. NN und zählt zum Frauenseer Forst. Er befindet sich nahe der Ortslage von Gospenroda, einem Stadtteil von Berka/Werra im Wartburgkreis in Thüringen. Der am Südrand der Horschlitter Mulde aufragende Berg wird landwirtschaftlich genutzt. An seinem Hang verläuft seit alters eine Straße zum Nachbarort Frauensee und nach Dorndorf."
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2215883"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2215883"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.georss.org/georss/point","50.9001 10.0996"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://xmlns.com/foaf/0.1/name","Salzberg"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9001
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.0996
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Wartburgkreis"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berka/Werra"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Salzberg_(Gospenroda)"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://dbpedia.org/ontology/wikiPageID",7354705
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://dbpedia.org/ontology/wikiPageRevisionID",144248575
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://de.dbpedia.org/property/breitengrad",509001
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://de.dbpedia.org/property/gestein","Buntsandstein"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://de.dbpedia.org/property/längengrad",100996
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Salzberg_(Gospenroda)?oldid=144248575"
"http://de.dbpedia.org/resource/Salzberg_(Gospenroda)","http://dbpedia.org/ontology/abstract","Der teilweise bewaldete Salzberg hat eine Gipfelhöhe von 309,6 m ü. NN und zählt zum Frauenseer Forst. Er befindet sich nahe der Ortslage von Gospenroda, einem Stadtteil von Berka/Werra im Wartburgkreis in Thüringen. Der am Südrand der Horschlitter Mulde aufragende Berg wird landwirtschaftlich genutzt. An seinem Hang verläuft seit alters eine Straße zum Nachbarort Frauensee und nach Dorndorf."
