"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/2000/01/rdf-schema#label","Kenia nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8980555"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8980555"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/2004/02/skos/core#prefLabel","Kenia nach Ort"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_als_Thema_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://dbpedia.org/ontology/wikiPageID",4672626
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://dbpedia.org/ontology/wikiPageRevisionID",101885745
"http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kenia_nach_Ort?oldid=101885745"
"http://de.dbpedia.org/resource/Kategorie:Mombasa","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Nairobi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Malindi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kenia_nach_Ort"
