"subject","predicate","object"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/2000/01/rdf-schema#comment","Der Bahnhof Goslar ist der größte Personenbahnhof der Kreisstadt Goslar. In ihm treffen sich die Bahnstrecken Vienenburg – Oker – Goslar, Hildesheim – Grauhof – Goslar und Seesen – Langelsheim – Goslar. Er besitzt fünf Bahnsteiggleise, die an einem Hausbahnsteig und zwei Mittelbahnsteigen liegen, und gehört zur Bahnhofskategorie 3. Im Bahnhofsgebäude befinden sich ein Reisezentrum der Deutschen Bahn und verschiedene Einkaufsmöglichkeiten. Auf dem Hausbahnsteig heißt ein Schild in frakturartiger Schrift die Besucher der Kaiserstadt willkommen."
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18616524"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Goslar_(stacja_kolejowa)"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Goslar_railway_station"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18616524"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://xmlns.com/foaf/0.1/name","Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Goslar.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://xmlns.com/foaf/0.1/homepage","http://www.bahnhof.de/bahnhof-de/Goslar.html"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Landkreis_Goslar)"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Niedersachsen"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bahnhof_Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/wikiPageID",8444830
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/wikiPageRevisionID",156484761
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahn.de/regional/view/mdb/alle/dbregio/ausfluege/niedersachsen/takt/eisenbahngeschichten/MDB81157-dampflok_bw_goslar.pdf"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bahnhof.de/bahnhof-de/Goslar.html"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/art","Trennungsbahnhof"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/auflage",2
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/autor","Ulrich Herz"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/bild","Bahnhof Goslar.jpg"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/breitengrad",51911111
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/gemeinde","Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/höhe",261
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/ibnr",8000130
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/jahr",2003
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/kategorie",4
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/längengrad",10423056
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/ort","Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/strecken","* Neuekrug-Hahausen – Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/strecken","* Hildesheim – Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/strecken","* Vienenburg – Goslar"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/titel","Damals in Goslar  Erinnerungen an die Dampflokzeit im Nordharzraum"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/url","http://www.bahn.de/regional/view/mdb/alle/dbregio/ausfluege/niedersachsen/takt/eisenbahngeschichten/MDB81157-dampflok_bw_goslar.pdf"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/werk","Takt. Die Bahn in Ihrer Region"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://de.dbpedia.org/property/zugriff",2015-02-04
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bahnhof_Goslar?oldid=156484761"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/abstract","Der Bahnhof Goslar ist der größte Personenbahnhof der Kreisstadt Goslar. In ihm treffen sich die Bahnstrecken Vienenburg – Oker – Goslar, Hildesheim – Grauhof – Goslar und Seesen – Langelsheim – Goslar. Er besitzt fünf Bahnsteiggleise, die an einem Hausbahnsteig und zwei Mittelbahnsteigen liegen, und gehört zur Bahnhofskategorie 3. Im Bahnhofsgebäude befinden sich ein Reisezentrum der Deutschen Bahn und verschiedene Einkaufsmöglichkeiten. Auf dem Hausbahnsteig heißt ein Schild in frakturartiger Schrift die Besucher der Kaiserstadt willkommen."
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/agencyStationCode","HGS"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/depictionDescription","Empfangsgebäude"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/isoCodeRegion","DE-NI"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Bahnhof_Goslar__location__1"
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/numberOfTracks",5
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/openingDate",1866-03-23
"http://de.dbpedia.org/resource/Bahnhof_Goslar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bahnhof_Goslar.jpg?width=300"
"http://de.wikipedia.org/wiki/Bahnhof_Goslar","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bahnhof_Goslar"
