"subject","predicate","object"
"http://de.dbpedia.org/resource/Anti-Hindi-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bengalische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Dhivehi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Hindi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Indoarische_Sprachen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2000/01/rdf-schema#label","Indoarische Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Języki_indoaryjskie"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:インド・アーリア語派"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indo-Aryan_languages"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Lingue_indoarie"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8546919"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Indoariar_hizkuntzak"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도아리아어군"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bahasa_Indo-Arya"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Indo-Arische_taal"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Langue_indo-aryenne"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Línguas_indo-arianas"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indoárijské_jazyky"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8546919"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-arias"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ινδοάριες_γλώσσες"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2004/02/skos/core#prefLabel","Indoarische Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indoiranische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://dbpedia.org/ontology/wikiPageID",2723185
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://dbpedia.org/ontology/wikiPageRevisionID",116830287
"http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Indoarische_Sprachen?oldid=116830287"
"http://de.dbpedia.org/resource/Kategorie:Sanskrit","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Singhalesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Urdu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Assamesische_Sprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Gujarati","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Marathi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Nepali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Oriya","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Pali","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Sindhi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Sintitikes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Hindustani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Konkani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Kategorie:Dardische_Sprachen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Prakrit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bihari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Braj-Bhakha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Bhojpuri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Altindisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Dogri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Maithili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Rajasthani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Skandinavisches_Romani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
"http://de.dbpedia.org/resource/Domari","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indoarische_Sprachen"
