"subject","predicate","object"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2000/01/rdf-schema#label","Snooker Shoot-Out"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9119578"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9119578"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2004/02/skos/core#prefLabel","Snooker Shoot-Out"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_England"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Billardturnier_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://dbpedia.org/ontology/wikiPageID",7376932
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://dbpedia.org/ontology/wikiPageRevisionID",129569857
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Snooker_Shoot-Out?oldid=129569857"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2011","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2012","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out"
"http://de.dbpedia.org/resource/Snooker_Shoot-Out_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out"
