"subject","predicate","object"
"http://de.dbpedia.org/resource/Extensionalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Signifik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Aussage_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Aussagenlogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Begriff_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Deixis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Diskurs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Information","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Junktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Pragmatik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Semantik_(Philosophie)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachkritik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosoph","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2000/01/rdf-schema#label","Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:언어철학"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Filosofía_del_lenguaje"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Filosofia_del_linguaggio"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filosofia_da_linguagem"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Hizkuntzaren_filosofia"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Taalfilosofie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filosofie_jazyka"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8362602"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philosophy_of_language"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Philosophie_du_langage"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8362602"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:言語哲学"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Filsafat_bahasa"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Analytische_Philosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprache"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophische_Disziplin"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_des_20._Jahrhunderts"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Philosophie_der_Gegenwart"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://dbpedia.org/ontology/wikiPageID",982467
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://dbpedia.org/ontology/wikiPageRevisionID",116769765
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sprachphilosophie?oldid=116769765"
"http://de.dbpedia.org/resource/Name","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Pragmatik_(Linguistik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Prädikat_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Prädikatenlogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Prädikator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sprachphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sprechakttheorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Tautologie_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Tautologie_(Sprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Wahrheitstabelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Wahrheitswert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Agonistik_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophische_Strömung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Lüge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Modallogik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Strukturalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Universalgrammatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorie:Sprachphilosophisches_Werk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Kategorienfehler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Linguistische_Wende","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Propädeutik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sapir-Whorf-Hypothese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sinn_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sprachspiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Assertion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Duhem-Quine-These","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sinnwidrigkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Tertium_comparationis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Vagheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Verifikationismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Anaphorik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Universalsprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Bestreiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Peritropè","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sprecherbedeutung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Orthosprache","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Trugschluss_der_Amphibolie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Humpty_Dumpty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Unterdeterminiertheit_empirischer_Theorien_durch_die_Evidenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Elementarsatz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Leerformel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Nominator_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Form_(Philosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Morphogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Retorsion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Sprachlicher_Idealismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Analytisches_Urteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Explikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Immunisierungsstrategie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Konventionalismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Prädikation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Slingshot-Argument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Synthetisches_Urteil_a_priori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Universalienproblem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Werturteil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Apodiktische_Aussage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Dualismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Holismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Supposition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Einheitssprache_(Idealsprache)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Morphogrammatik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Mögliche_Welt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Standardannahme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Substitution_(Logik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Grundbegriff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Analytisches_Urteil_a_priori","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Bedeutung_(Sprachphilosophie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
"http://de.dbpedia.org/resource/Geschichte_der_Sprachphilosophie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sprachphilosophie"
