"subject","predicate","object"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2000/01/rdf-schema#label","Bubikopf (Pflanze)"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2000/01/rdf-schema#comment","Der Bubikopf (Soleirolia soleirolii, Syn.: Helxine soleirolii Req.), auch Bubiköpfchen genannt, ist die einzige Art der Pflanzengattung Soleirolia innerhalb der Familie der Brennnesselgewächse (Urticaceae). Sie stammt von Sardinien und Korsika und wird als Zimmerpflanze verwendet."
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Soleirolia_soleirolii"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soleirolia"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q997566"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kb_2"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soleirolia_soleirolii"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slaapkamergeluk"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997566"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soleirolia_soleirolii"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Bubikopf"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Eurosiden I"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","ohne"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","(Req.)Dandy"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Gaudich."
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Rosenartige"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Rosiden"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Brennnesselgewächse"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helxine_soleirolii_WPC.jpg"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zierpflanze"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brennnesselgewächse"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bubikopf_(Pflanze)"
"http://de.dbpedia.org/resource/Bubikopf_(Pflanze)","http://dbpedia.org/ontology/wikiPageID",2373963
