"subject","predicate","object"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/2000/01/rdf-schema#label","Corrib-Gasprojekt"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/2000/01/rdf-schema#comment","Das Corrib-Gas-Projekt sieht die Erschließung eines Erdgasvorkommens vor der Nordwestküste Irlands vor. Das Vorkommen liegt etwa 80 km vor Erris Head im County Mayo, in einer Wassertiefe von 355 m. Es wurde im Jahr 1996 entdeckt und ist seit 1973 das zweite kommerziell nutzbare Vorkommen nach dem Kinsale Gas Feld."
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q823006"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q823006"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Corrib_(gisement)"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xy2v"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corrib_gas_project"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Royal_Dutch_Shell"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öl-_oder_Gasfeld_im_Atlantischen_Ozean"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Irland)"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Corrib-Gasprojekt"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://dbpedia.org/ontology/wikiPageID",3127240
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://dbpedia.org/ontology/wikiPageRevisionID",155962609
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shelltosea.de/"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Corrib-Gasprojekt?oldid=155962609"
"http://de.dbpedia.org/resource/Corrib-Gasprojekt","http://dbpedia.org/ontology/abstract","Das Corrib-Gas-Projekt sieht die Erschließung eines Erdgasvorkommens vor der Nordwestküste Irlands vor. Das Vorkommen liegt etwa 80 km vor Erris Head im County Mayo, in einer Wassertiefe von 355 m. Es wurde im Jahr 1996 entdeckt und ist seit 1973 das zweite kommerziell nutzbare Vorkommen nach dem Kinsale Gas Feld."
"http://de.dbpedia.org/resource/Corrib_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Corrib-Gasprojekt"
"http://de.wikipedia.org/wiki/Corrib-Gasprojekt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Corrib-Gasprojekt"
