"subject","predicate","object"
"http://de.dbpedia.org/resource/Arnold_Bakery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Alamo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Denkmal im National Register of Historic Places (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8665506"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8665506"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Registro_Nacional_de_Lugares_Históricos_no_Texas"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テキサス州の国家歴史登録財"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Texas"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:National_Register_of_Historic_Places_au_Texas"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_Texas"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Denkmal im National Register of Historic Places (Texas)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Texas"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kultur_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://dbpedia.org/ontology/wikiPageID",4867332
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",116447092
"http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)?oldid=116447092"
"http://de.dbpedia.org/resource/Adobe_Walls","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Adolphus_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(National_Register_of_Historic_Places_in_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Stephen_Decatur_Lawrence_Farmstead","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Texas_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/William_and_Blanche_Brooks_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Electric_Building_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Tarrant_County_Courthouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/George_W._Bush_Childhood_Home","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Terrell_Carnegie_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Carnegie_Public_Library_(Tyler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Blackstone_Building_(Tyler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Enchanted_Rock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Dallas_Hilton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Houston_City_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Rainbow_Bridge_(Texas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Robert_E._Howard_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/White-Pool_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/National_Register_of_Historic_Places_in_Texas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/Majestic_Theatre_(Dallas)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
"http://de.dbpedia.org/resource/St._Patrick’s_Cathedral_(Fort_Worth)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_im_National_Register_of_Historic_Places_(Texas)"
