"subject","predicate","object"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2000/01/rdf-schema#label","Zirkus des Todes"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2000/01/rdf-schema#comment","Zirkus des Todes (OT: Berserk!) ist ein englischer Kriminalfilm aus dem Jahr 1967 mit Joan Crawford."
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berserk!"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berserk!"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q144414"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144414"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0brk3r"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Le_Cercle_de_sang"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://xmlns.com/foaf/0.1/name","Zirkus des Todes"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://xmlns.com/foaf/0.1/name","Berserk!"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1967"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zirkusfilm"
"http://de.dbpedia.org/resource/Zirkus_des_Todes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kriminalfilm"
